"Age","Year","Probabilities of death per 1,000 Both sexes"
"0","2017",2.01
"1","2017",0.31
"2","2017",0.14
"3","2017",0.05
"4","2017",0.10
"5","2017",0.07
"6","2017",0.08
"7","2017",0.08
"8","2017",0.08
"9","2017",0.08
"10","2017",0.02
"11","2017",0.07
"12","2017",0.08
"13","2017",0.08
"14","2017",0.14
"15","2017",0.19
"16","2017",0.29
"17","2017",0.42
"18","2017",0.37
"19","2017",0.59
"20","2017",0.56
"21","2017",0.47
"22","2017",0.45
"23","2017",0.51
"24","2017",0.77
"25","2017",0.49
"26","2017",0.55
"27","2017",0.69
"28","2017",0.67
"29","2017",0.51
"30","2017",0.70
"31","2017",0.71
"32","2017",0.62
"33","2017",0.81
"34","2017",0.76
"35","2017",0.57
"36","2017",0.80
"37","2017",1.05
"38","2017",0.77
"39","2017",0.97
"40","2017",0.95
"41","2017",1.07
"42","2017",1.27
"43","2017",1.73
"44","2017",1.62
"45","2017",1.39
"46","2017",1.60
"47","2017",1.59
"48","2017",1.90
"49","2017",2.33
"50","2017",2.66
"51","2017",2.85
"52","2017",3.09
"53","2017",3.33
"54","2017",3.88
"55","2017",3.72
"56","2017",4.51
"57","2017",4.36
"58","2017",5.19
"59","2017",6.07
"60","2017",6.39
"61","2017",7.70
"62","2017",7.68
"63","2017",8.79
"64","2017",9.31
"65","2017",10.11
"66","2017",11.14
"67","2017",12.11
"68","2017",13.32
"69","2017",13.88
"70","2017",15.28
"71","2017",18.81
"72","2017",17.45
"73","2017",19.39
"74","2017",21.84
"75","2017",24.43
"76","2017",25.14
"77","2017",31.67
"78","2017",33.35
"79","2017",39.39
"80","2017",43.71
"81","2017",48.70
"82","2017",55.65
"83","2017",59.60
"84","2017",72.86
"85","2017",77.60
"86","2017",91.26
"87","2017",103.31
"88","2017",118.57
"89","2017",131.50
"90","2017",151.36
"91","2017",167.12
"92","2017",175.98
"93","2017",210.18
"94","2017",218.87
"95","2017",246.46
"96","2017",266.86
"97","2017",318.47
"98","2017",299.03
"99","2017",358.88
