Sample	Peak	Ret	Type	Width	Area	Start	End
1	1	2.765	BV  	0.039	889091994	2.603	2.878
1	2	2.894	PV  	0.013	2436266	2.878	2.916
1	3	2.933	PV  	0	96787	2.916	3.122
1	4	3.215	PV  	0.018	68007989	3.122	3.476
1	5	4.501	BV  	0.02	40409043	4.373	4.591
1	6	6.31	BV  	0.022	51601655	6.255	6.431
1	7	6.562	PV  	0.023	25423706	6.535	6.671
1	8	6.868	BV  	0.082	24449220	6.812	6.982
1	9	7.001	VB  	0.076	11753201	6.982	7.302
1	10	7.9	BB  	0.024	53274668	7.841	8.059
1	11	9.207	BB  	0.028	69443346	9.135	9.339
1	12	9.773	BV  	0.03	47819487	9.688	9.809
1	13	9.884	VB  	0.056	36831942	9.809	10.096
1	14	11.292	BB  	0.027	61024191	11.221	11.391
1	15	12.909	BB  	0.03	30027328	12.831	13.079
1	16	14.317	BB  	0.028	67119489	14.243	14.432
1	17	14.728	BB  	0.032	105080631	14.645	14.97
1	18	16.485	BB  	0.026	17838069	16.406	16.614
1	19	17.006	BB  	0.028	71765587	16.925	17.133
1	20	17.508	BB  	0.028	38829879	17.434	17.676
1	21	19.218	BB  	0.033	9607587	19.146	19.335
1	22	19.422	BB  	0.027	74210545	19.345	19.602
1	23	21.242	BB  	0.027	27571571	21.168	21.382
1	24	21.614	BB  	0.028	74578673	21.527	21.852
1	25	22.884	BB  	0.046	7432334	22.808	23.099
1	26	23.614	BV  	0.03	70699299	23.53	23.818
1	27	25.457	BB  	0.04	62384033	25.373	25.79
1	28	26.761	BB  	0.038	63083252	26.673	27.085
1	29	27.162	BB  	0.043	131614516	27.085	27.692
1	30	28.978	BB  	0.074	94754835	28.885	29.578
1	31	31.248	BV  	0.088	42690852	31.13	31.606
2	1	2.767	BV  	0.045	812763924	2.602	2.886
2	2	2.904	PV  	0.015	6304666	2.886	2.924
2	3	2.942	VV  	0.013	9059319	2.924	3.084
2	4	3.104	PV  	0.017	1183663	3.084	3.177
2	5	4.512	BV  	0.02	31532902	4.455	4.62
2	6	6.572	BB  	0.024	19993218	6.55	6.764
2	7	7.905	BB  	0.024	47933166	7.845	8.054
2	8	9.767	BB  	0.027	33405494	9.703	9.907
2	9	11.29	BB  	0.027	53456081	11.211	11.386
2	10	12.904	BB  	0.029	28759855	12.749	13.059
2	11	14.309	BB  	0.027	57565182	14.238	14.427
2	12	16.998	BV  	0.026	59893144	16.929	17.123
2	13	17.503	BB  	0.03	22873447	17.424	17.676
2	14	19.214	BV  	0.032	43620317	19.126	19.345
2	15	19.418	VB  	0.027	65676081	19.345	19.597
2	16	21.24	BB  	0.028	17083924	21.173	21.372
2	17	21.611	BB  	0.028	63590442	21.537	21.818
2	18	22.883	BB  	0.044	12583664	22.808	23.094
2	19	23.613	BB  	0.031	63857612	23.55	23.904
2	20	25.457	BB  	0.041	54524083	25.373	25.805
3	1	2.621	BV  	0.016	25738603	2.602	2.63
3	2	2.764	VV  	0.047	880057031	2.63	2.874
3	3	2.89	PV  	0.014	2846037	2.874	2.911
3	4	2.93	PV  	0.014	1639494	2.911	3.079
3	5	3.547	BB  	0.022	7875409	3.485	3.703
3	6	3.952	BV  	0.019	179423236	3.912	3.984
